Show Budget Worksheet,,,
This worksheet contains budget lines for common requirements - add and edit as needed,,,
,,,
Expense,Estimated cost,Actual cost,
Location:,,,
Stand cost,$0.00,$0.00,
Catering:,,,
Meals,$0.00,$0.00,
Breaks,$0.00,$0.00,
Staffing:,,,
Airfares,$0.00,$0.00,
Accommodation,$0.00,$0.00,
Uniforms,$0.00,$0.00,
Internet/mobile phone allowance,$0.00,$0.00,
Transportation,$0.00,$0.00,
Other incidentals,$0.00,$0.00,
Onsite:,,,
Posters,$0.00,$0.00,
Marketing collateral/brochures,$0.00,$0.00,
Giveaways,$0.00,$0.00,
Show Specials,$0.00,$0.00,
Competitions,$0.00,$0.00,
Stock to sell,$0.00,$0.00,
Stock for sampling,$0.00,$0.00,
Logistics:,,,
Furniture,$0.00,$0.00,
Porjectors,$0.00,$0.00,
Laptops,$0.00,$0.00,
Screens,$0.00,$0.00,
Microphones/sound,$0.00,$0.00,
Video,$0.00,$0.00,
Other AV,$0.00,$0.00,
Refridgeration,$0.00,$0.00,
Cooking whiteware,$0.00,$0.00,
Gas,$0.00,$0.00,
Other incidentals,$0.00,$0.00,
Presenters:,,,
Travel Costs,$0.00,$0.00,
Accommodation,$0.00,$0.00,
Meals,$0.00,$0.00,
Promotion:,,,
Design,$0.00,$0.00,
Printing,$0.00,$0.00,
EDMs,$0.00,$0.00,
Social Media,$0.00,$0.00,
PR,$0.00,$0.00,
Security:,$0.00,$0.00,
Insurance:,$0.00,$0.00,
,,,
TOTAL,$0.00,$0.00,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
